"","Close"
"2008-01-02 12:04:00",-0.00034540493617996
"2008-01-02 12:05:00",0
"2008-01-02 12:06:00",0.00034540493617996
"2008-01-02 12:07:00",-0.000687291498639553
"2008-01-02 12:08:00",-0.000687764193142648
"2008-01-02 12:09:00",0
"2008-01-02 12:10:00",-0.00171601307805425
"2008-01-02 12:11:00",-0.000689419984373885
"2008-01-02 12:12:00",0.000342945540691808
"2008-01-02 12:13:00",0
"2008-01-02 12:14:00",0.000689183672840876
"2008-01-02 12:15:00",-0.00103212921353268
"2008-01-02 12:16:00",-0.000343063192683957
"2008-01-02 12:17:00",0.000686008733375765
"2008-01-02 12:18:00",-0.000686008733375765
"2008-01-02 12:19:00",0.000686008733375765
"2008-01-02 12:20:00",0
"2008-01-02 12:21:00",0
"2008-01-02 12:22:00",-0.000686008733375765
"2008-01-02 12:23:00",-0.000690132412310085
"2008-01-02 12:24:00",0
"2008-01-02 12:25:00",0.000346951486880798
"2008-01-02 12:26:00",-0.000346951486880798
"2008-01-02 12:27:00",0.000690132412310085
"2008-01-02 12:28:00",0
"2008-01-02 12:29:00",0
"2008-01-02 12:30:00",0
"2008-01-02 12:31:00",-0.000343180925429287
"2008-01-02 12:32:00",0
"2008-01-02 12:33:00",0.000343180925429287
"2008-01-02 12:34:00",0.000686008733375765
"2008-01-02 12:35:00",0.000346474443682077
"2008-01-02 12:36:00",0.001031418254966
"2008-01-02 12:37:00",0
"2008-01-02 12:38:00",0
"2008-01-02 12:39:00",0
"2008-01-02 12:40:00",-0.000688709025807199
"2008-01-02 12:41:00",-0.0003427092291588
"2008-01-02 12:42:00",0
"2008-01-02 12:43:00",0.00068530104893938
"2008-01-02 12:44:00",0
"2008-01-02 12:45:00",-0.00034259181978058
"2008-01-02 12:46:00",0.00034259181978058
"2008-01-02 12:47:00",0.00103071202911487
"2008-01-02 12:48:00",-0.000684594823088247
"2008-01-02 12:49:00",0
"2008-01-02 12:50:00",-0.001031418254966
"2008-01-02 12:51:00",0.00068530104893938
"2008-01-02 12:52:00",0
"2008-01-02 12:53:00",0.000346117206026619
"2008-01-02 12:54:00",0.000684594823088247
"2008-01-02 12:55:00",0
"2008-01-02 12:56:00",-0.000684594823088247
"2008-01-02 12:57:00",0.000342355995302412
"2008-01-02 12:58:00",0.000687999532069661
"2008-01-02 12:59:00",-0.000687999532069661
"2008-01-02 13:00:00",-0.000342355995302412
"2008-01-02 13:01:00",0.000342355995302412
"2008-01-02 13:02:00",0.000342238827785835
"2008-01-02 13:03:00",-0.000684594823088247
"2008-01-02 13:04:00",-0.001031418254966
"2008-01-02 13:05:00",0.00137377425026841
"2008-01-02 13:06:00",-0.000342355995302412
"2008-01-02 13:07:00",-0.00137789269864808
"2008-01-02 13:08:00",0
"2008-01-02 13:09:00",-0.000686008733375765
"2008-01-02 13:10:00",-0.000343180925429287
"2008-01-02 13:11:00",-0.000346951486880798
"2008-01-02 13:12:00",0.000346951486880798
"2008-01-02 13:13:00",-0.000346951486880798
"2008-01-02 13:14:00",0.000346951486880798
"2008-01-02 13:15:00",0.00102918965880505
"2008-01-02 13:16:00",0
"2008-01-02 13:17:00",-0.00102918965880505
"2008-01-02 13:18:00",0
"2008-01-02 13:19:00",0
"2008-01-02 13:20:00",0.000343180925429287
"2008-01-02 13:21:00",-0.000343180925429287
"2008-01-02 13:22:00",0.000343180925429287
"2008-01-02 13:23:00",0.000686008733375765
"2008-01-02 13:24:00",-0.000342945540691808
"2008-01-02 13:25:00",-0.000686244118113244
"2008-01-02 13:26:00",-0.000346951486880798
"2008-01-02 13:27:00",0
"2008-01-02 13:28:00",0.000346951486880798
"2008-01-02 13:29:00",0.000343180925429287
"2008-01-02 13:30:00",-0.000343180925429287
"2008-01-02 13:31:00",0.000343180925429287
"2008-01-02 13:32:00",-0.000690132412310085
"2008-01-02 13:33:00",0.000346951486880798
"2008-01-02 13:34:00",-0.000346951486880798
"2008-01-02 13:35:00",-0.000343417888140074
"2008-01-02 13:36:00",0.000343417888140074
"2008-01-02 13:37:00",0
"2008-01-02 13:38:00",0
"2008-01-02 13:39:00",0
"2008-01-02 13:40:00",0.00103319560499404
"2008-01-02 13:41:00",-0.000343063192683957
"2008-01-02 13:42:00",0.00103248317705784
"2008-01-02 13:43:00",0.0003427092291588
"2008-01-02 13:44:00",-0.0003427092291588
"2008-01-02 13:45:00",0
"2008-01-02 13:46:00",0
"2008-01-02 13:47:00",0
"2008-01-02 13:48:00",-0.000689419984373885
"2008-01-02 13:49:00",0.000342945540691808
"2008-01-02 13:50:00",-0.000342945540691808
"2008-01-02 13:51:00",-0.000343063192683957
"2008-01-02 13:52:00",0.000343063192683957
"2008-01-02 13:53:00",-0.000343063192683957
"2008-01-02 13:54:00",-0.000343180925429287
"2008-01-02 13:55:00",0.000343180925429287
"2008-01-02 13:56:00",0
"2008-01-02 13:57:00",0.000343063192683957
"2008-01-02 13:58:00",-0.000343063192683957
"2008-01-02 13:59:00",0.000343063192683957
"2008-01-02 14:00:00",0.00137472103331326
"2008-01-02 14:01:00",0.00103071202911487
"2008-01-02 14:02:00",0.000687764193142648
"2008-01-02 14:03:00",-0.000687764193142648
"2008-01-02 14:04:00",-0.00240543306242813
"2008-01-02 14:05:00",-0.000343063192683957
"2008-01-02 14:06:00",0.00137519240621664
"2008-01-02 14:07:00",0.00171906455317927
"2008-01-02 14:08:00",0.000683890051318414
"2008-01-02 14:09:00",0.00137001008053605
"2008-01-02 14:10:00",0
"2008-01-02 14:11:00",-0.00137001008053605
"2008-01-02 14:12:00",0.00171494221402035
"2008-01-02 14:13:00",-0.00205682877647995
"2008-01-02 14:14:00",0.000687291498639553
"2008-01-02 14:15:00",0
"2008-01-02 14:16:00",-0.00102929498749837
"2008-01-02 14:17:00",0.000342003488858822
"2008-01-02 14:18:00",-0.00103000302092848
"2008-01-02 14:19:00",-0.000688473201329032
"2008-01-02 14:20:00",-0.00034259181978058
"2008-01-02 14:21:00",0
"2008-01-02 14:22:00",0
"2008-01-02 14:23:00",-0.00103212921353268
"2008-01-02 14:24:00",0.000342945540691808
"2008-01-02 14:25:00",0.00137789269864808
"2008-01-02 14:26:00",-0.001031418254966
"2008-01-02 14:27:00",0
"2008-01-02 14:28:00",0
"2008-01-02 14:29:00",-0.000346474443682077
"2008-01-02 14:30:00",0.000346474443682077
"2008-01-02 14:31:00",0
"2008-01-02 14:32:00",0.0003427092291588
"2008-01-02 14:33:00",0.00034259181978058
"2008-01-02 14:34:00",-0.00034259181978058
"2008-01-02 14:35:00",-0.00137519240621664
"2008-01-02 14:36:00",0.000343063192683957
"2008-01-02 14:37:00",-0.000343063192683957
"2008-01-02 14:38:00",0
"2008-01-02 14:39:00",0
"2008-01-02 14:40:00",0.000343063192683957
"2008-01-02 14:41:00",0
"2008-01-02 14:42:00",0
"2008-01-02 14:43:00",-0.000343063192683957
"2008-01-02 14:44:00",0.000343063192683957
"2008-01-02 14:45:00",-0.000343063192683957
"2008-01-02 14:46:00",0.000343063192683957
"2008-01-02 14:47:00",0
"2008-01-02 14:48:00",0
"2008-01-02 14:49:00",0.000342945540691808
"2008-01-02 14:50:00",0.000346474443682077
"2008-01-02 14:51:00",0
"2008-01-02 14:52:00",0
"2008-01-02 14:53:00",-0.000346474443682077
"2008-01-02 14:54:00",0
"2008-01-02 14:55:00",-0.000342945540691808
"2008-01-02 14:56:00",-0.000343063192683957
"2008-01-02 14:57:00",0
"2008-01-02 14:58:00",0.000343063192683957
"2008-01-02 14:59:00",-0.00103319560499404
"2008-01-02 15:00:00",-0.000343417888140074
"2008-01-02 15:01:00",0.000343417888140074
"2008-01-02 15:02:00",-0.000343417888140074
"2008-01-02 15:03:00",-0.00137851117051291
"2008-01-02 15:04:00",0
"2008-01-02 15:05:00",-0.00034767015601922
"2008-01-02 15:06:00",-0.00276369836825641
"2008-01-02 15:07:00",0
"2008-01-02 15:08:00",0.000344962993295894
"2008-01-02 15:09:00",0.000348511949233021
"2008-01-02 15:10:00",-0.000348511949233021
"2008-01-02 15:11:00",0.00173035794120224
"2008-01-02 15:12:00",-0.00103712209772233
"2008-01-02 15:13:00",0
"2008-01-02 15:14:00",0
"2008-01-02 15:15:00",0
"2008-01-02 15:16:00",0.000344605100632833
"2008-01-02 15:17:00",-0.000344605100632833
"2008-01-02 15:18:00",0.000344605100632833
"2008-01-02 15:19:00",-0.00103784094411274
"2008-01-02 15:20:00",-0.000690045027123887
"2008-01-02 15:21:00",0.00103855697635691
"2008-01-02 15:22:00",-0.000348511949233021
"2008-01-02 15:23:00",0
"2008-01-02 15:24:00",0.000348511949233021
"2008-01-02 15:25:00",0
"2008-01-02 15:26:00",-0.00103855697635691
"2008-01-02 15:27:00",0.000345082033827993
"2008-01-02 15:28:00",-0.000345082033827993
"2008-01-02 15:29:00",-0.000348874149944223
"2008-01-02 15:30:00",0.000693956183772215
"2008-01-02 15:31:00",0.000693474942528916
"2008-01-02 15:32:00",0
"2008-01-02 15:33:00",-0.000348511949233021
"2008-01-02 15:34:00",0.000693235843479911
"2008-01-02 15:35:00",0
"2008-01-02 15:36:00",0
"2008-01-02 15:37:00",0.000344605100632833
"2008-01-02 15:38:00",0
"2008-01-02 15:39:00",-0.000344605100632833
"2008-01-02 15:40:00",0
"2008-01-02 15:41:00",-0.00034472389424689
"2008-01-02 15:42:00",0.000689328994879723
"2008-01-02 15:43:00",0.000348150499814182
"2008-01-02 15:44:00",0.00103274393103359
"2008-01-02 15:45:00",-0.000344129483943689
"2008-01-02 15:46:00",-0.00138137004753691
"2008-01-02 15:47:00",-0.00034472389424689
"2008-01-02 15:48:00",-0.000693474942528916
"2008-01-02 15:49:00",-0.000693956183772215
"2008-01-02 15:50:00",0
"2008-01-02 15:51:00",0.00103891917706811
"2008-01-02 15:52:00",0.000348511949233021
"2008-01-02 15:53:00",-0.000348511949233021
"2008-01-02 15:54:00",0
"2008-01-02 15:55:00",0.00103784094411274
"2008-01-02 15:56:00",-0.000344605100632833
"2008-01-02 15:57:00",0
"2008-01-02 15:58:00",0.000344605100632833
"2008-01-02 15:59:00",-0.000344605100632833
"2008-01-02 16:00:00",-0.000693235843479911
"2008-01-03 09:31:00",0.00103000302092848
"2008-01-03 09:32:00",-0.00309319725557078
"2008-01-03 09:33:00",0.0020631942346423
"2008-01-03 09:34:00",0
"2008-01-03 09:35:00",0.000342238827785835
"2008-01-03 09:36:00",-0.000342238827785835
"2008-01-03 09:37:00",-0.00309638983963634
"2008-01-03 09:38:00",0.00137614114568585
"2008-01-03 09:39:00",0.00103177549262146
"2008-01-03 09:40:00",-0.00034259181978058
"2008-01-03 09:41:00",0.00137330384889545
"2008-01-03 09:42:00",-0.000342238827785835
"2008-01-03 09:43:00",-0.000688473201329032
"2008-01-03 09:44:00",-0.00034259181978058
"2008-01-03 09:45:00",0.000688709025807199
"2008-01-03 09:46:00",-0.001031418254966
"2008-01-03 09:47:00",-0.000346474443682077
"2008-01-03 09:48:00",0
"2008-01-03 09:49:00",-0.00171955903382592
"2008-01-03 09:50:00",-0.00103461963197748
"2008-01-03 09:51:00",0.00103461963197748
"2008-01-03 09:52:00",-0.000690846314178373
"2008-01-03 09:53:00",-0.00276083454383436
"2008-01-03 09:54:00",0
"2008-01-03 09:55:00",0.000344605100632833
"2008-01-03 09:56:00",0.00345049364551997
"2008-01-03 09:57:00",0.000346951486880798
"2008-01-03 09:58:00",-0.000690369375020872
"2008-01-03 09:59:00",-0.00103461963197748
"2008-01-03 10:00:00",0.00378595415842486
"2008-01-03 10:01:00",0.000346117206026619
"2008-01-03 10:02:00",-0.00240708235745313
"2008-01-03 10:03:00",0.00206096515142651
"2008-01-03 10:04:00",-0.00034259181978058
"2008-01-03 10:05:00",0.00034259181978058
"2008-01-03 10:06:00",0.00274741942848067
"2008-01-03 10:07:00",0.000341535021559203
"2008-01-03 10:08:00",0.00171318065501236
"2008-01-03 10:09:00",-0.000344578067570822
"2008-01-03 10:10:00",-0.00136860258744154
"2008-01-03 10:11:00",-0.00137047822778236
"2008-01-03 10:12:00",0.000687291498639553
"2008-01-03 10:13:00",0
"2008-01-03 10:14:00",-0.00240576772089707
"2008-01-03 10:15:00",0.00103071202911487
"2008-01-03 10:16:00",-0.00103071202911487
"2008-01-03 10:17:00",-0.00034259181978058
"2008-01-03 10:18:00",0.00034259181978058
"2008-01-03 10:19:00",-0.00103177549262146
"2008-01-03 10:20:00",0.00103177549262146
"2008-01-03 10:21:00",0.000346117206026619
"2008-01-03 10:22:00",-0.00172083823933988
"2008-01-03 10:23:00",-0.00103319560499404
"2008-01-03 10:24:00",0.000690132412310085
"2008-01-03 10:25:00",-0.000690132412310085
"2008-01-03 10:26:00",0.00137614114568585
"2008-01-03 10:27:00",0
"2008-01-03 10:28:00",-0.000686008733375765
"2008-01-03 10:29:00",0.000343063192683957
"2008-01-03 10:30:00",-0.00103319560499404
"2008-01-03 10:31:00",0.000690132412310085
"2008-01-03 10:32:00",0.000686008733375765
"2008-01-03 10:33:00",0.00103177549262146
"2008-01-03 10:34:00",0.00274741942848067
"2008-01-03 10:35:00",0
"2008-01-03 10:36:00",-0.0017167073993658
"2008-01-03 10:37:00",-0.00137330384889545
"2008-01-03 10:38:00",-0.000689183672840876
"2008-01-03 10:39:00",-0.000342945540691808
"2008-01-03 10:40:00",-0.000343063192683957
"2008-01-03 10:41:00",0
"2008-01-03 10:42:00",-0.000690132412310085
"2008-01-03 10:43:00",0
"2008-01-03 10:44:00",0
"2008-01-03 10:45:00",0.00103319560499404
"2008-01-03 10:46:00",0.000342945540691808
"2008-01-03 10:47:00",-0.000342945540691808
"2008-01-03 10:48:00",0.00103212921353268
"2008-01-03 10:49:00",-0.00137519240621664
"2008-01-03 10:50:00",0
"2008-01-03 10:51:00",-0.000690132412310085
"2008-01-03 10:52:00",-0.00241372869861589
"2008-01-03 10:53:00",-0.00034424794981458
"2008-01-03 10:54:00",-0.000692516997089498
"2008-01-03 10:55:00",0.00103676494690408
"2008-01-03 10:56:00",-0.00034424794981458
"2008-01-03 10:57:00",0.000688377433758269
"2008-01-03 10:58:00",0
"2008-01-03 10:59:00",0.000691561694554643
"2008-01-03 11:00:00",0.00137803752011756
"2008-01-03 11:01:00",-0.000343417888140074
"2008-01-03 11:02:00",0.000343417888140074
"2008-01-03 11:03:00",-0.00103426420231845
"2008-01-03 11:04:00",0.00103426420231845
"2008-01-03 11:05:00",-0.000686953752643049
"2008-01-03 11:06:00",-0.000347310449675398
"2008-01-03 11:07:00",0.000690846314178373
"2008-01-03 11:08:00",0
"2008-01-03 11:09:00",0.00171955903382592
"2008-01-03 11:10:00",0
"2008-01-03 11:11:00",0.000346474443682077
"2008-01-03 11:12:00",-0.00172261558936793
"2008-01-03 11:13:00",-0.000343417888140074
"2008-01-03 11:14:00",0.00103355030045016
"2008-01-03 11:15:00",0.000343063192683957
"2008-01-03 11:16:00",-0.00103319560499404
"2008-01-03 11:17:00",0.00137614114568585
"2008-01-03 11:18:00",0
"2008-01-03 11:19:00",0.000346474443682077
"2008-01-03 11:20:00",0.00068530104893938
"2008-01-03 11:21:00",-0.00034259181978058
"2008-01-03 11:22:00",0.00034259181978058
"2008-01-03 11:23:00",0
"2008-01-03 11:24:00",0
"2008-01-03 11:25:00",0.000346117206026619
"2008-01-03 11:26:00",0
"2008-01-03 11:27:00",0.00103035552737207
"2008-01-03 11:28:00",-0.00103035552737207
"2008-01-03 11:29:00",0.000342355995302412
"2008-01-03 11:30:00",-0.00103106502110961
"2008-01-03 11:31:00",0
"2008-01-03 11:32:00",0
"2008-01-03 11:33:00",0.00171906455317927
"2008-01-03 11:34:00",-0.000345760704283826
"2008-01-03 11:35:00",-0.00137330384889545
"2008-01-03 11:36:00",0.000688709025807199
"2008-01-03 11:37:00",-0.001031418254966
"2008-01-03 11:38:00",0.0003427092291588
"2008-01-03 11:39:00",0
"2008-01-03 11:40:00",-0.000689183672840876
"2008-01-03 11:41:00",0.000346474443682077
"2008-01-03 11:42:00",0.001031418254966
"2008-01-03 11:43:00",0.00171424557869049
"2008-01-03 11:44:00",0
"2008-01-03 11:45:00",-0.000341886562459592
"2008-01-03 11:46:00",0.000687291498639553
"2008-01-03 11:47:00",-0.000687291498639553
"2008-01-03 11:48:00",-0.000342003488858822
"2008-01-03 11:49:00",-0.000345760704283826
"2008-01-03 11:50:00",0.000687764193142648
"2008-01-03 11:51:00",0
"2008-01-03 11:52:00",0.000687291498639553
"2008-01-03 11:53:00",0.000683186729142804
"2008-01-03 11:54:00",-0.00102859166532276
"2008-01-03 11:55:00",0
"2008-01-03 11:56:00",0.00034540493617996
"2008-01-03 11:57:00",0
"2008-01-03 11:58:00",-0.000687291498639553
"2008-01-03 11:59:00",0.00102894320622315
"2008-01-03 12:00:00",-0.000341651707583601
"2008-01-03 12:01:00",0.000683186729142804
"2008-01-03 12:02:00",0.00068635054869759
"2008-01-03 12:03:00",-0.000344932133484299
"2008-01-03 12:04:00",0
"2008-01-03 12:05:00",0
"2008-01-03 12:06:00",-0.00034141841521329
"2008-01-03 12:07:00",0.00068635054869759
"2008-01-03 12:08:00",0.000341184202851785
"2008-01-03 12:09:00",0
"2008-01-03 12:10:00",-0.000341184202851785
"2008-01-03 12:11:00",0
"2008-01-03 12:12:00",0.000682252038743947
"2008-01-03 12:13:00",-0.000682252038743947
"2008-01-03 12:14:00",0.000682252038743947
"2008-01-03 12:15:00",0
"2008-01-03 12:16:00",0.000685412171684163
"2008-01-03 12:17:00",0.000684942703599312
"2008-01-03 12:18:00",0.00102110657709353
"2008-01-03 12:19:00",0.000343755148404234
"2008-01-03 12:20:00",0.000340020404499874
"2008-01-03 12:21:00",-0.00170488212999764
"2008-01-03 12:22:00",-0.000344224727792941
"2008-01-03 12:23:00",0.000344224727792941
"2008-01-03 12:24:00",-0.000344224727792941
"2008-01-03 12:25:00",0
"2008-01-03 12:26:00",0.000344224727792941
"2008-01-03 12:27:00",-0.000344224727792941
"2008-01-03 12:28:00",0.000684709450925247
"2008-01-03 12:29:00",0.000680621853961227
"2008-01-03 12:30:00",0.000343755148404234
"2008-01-03 12:31:00",0
"2008-01-03 12:32:00",0.00204561132447978
"2008-01-03 12:33:00",-0.000343052557210122
"2008-01-03 12:34:00",0.000343052557210122
"2008-01-03 12:35:00",-0.000343052557210122
"2008-01-03 12:36:00",0
"2008-01-03 12:37:00",0.000343052557210122
"2008-01-03 12:38:00",0.000339325683711422
"2008-01-03 12:39:00",-0.000682378240921544
"2008-01-03 12:40:00",-0.000339557350525155
"2008-01-03 12:41:00",0
"2008-01-03 12:42:00",-0.00102298101224463
"2008-01-03 12:43:00",-0.00136439740686534
"2008-01-03 12:44:00",-0.000340484723132306
"2008-01-03 12:45:00",0.000680853555875771
"2008-01-03 12:46:00",0.00136393340404339
"2008-01-03 12:47:00",0.000343403493438643
"2008-01-03 12:48:00",-0.000683308323360166
"2008-01-03 12:49:00",0.00102298101224463
"2008-01-03 12:50:00",-0.000339672688884463
"2008-01-03 12:51:00",0
"2008-01-03 12:52:00",0
"2008-01-03 12:53:00",-0.000343403493438643
"2008-01-03 12:54:00",0.00102263353284826
"2008-01-03 12:55:00",0.000682378240921544
"2008-01-03 12:56:00",-0.00136160828033116
"2008-01-03 12:57:00",0.000339672688884463
"2008-01-03 12:58:00",0
"2008-01-03 12:59:00",0.000339557350525155
"2008-01-03 13:00:00",-0.000339557350525155
"2008-01-03 13:01:00",0.000339557350525155
"2008-01-03 13:02:00",-0.000339557350525155
"2008-01-03 13:03:00",0
"2008-01-03 13:04:00",0
"2008-01-03 13:05:00",-0.0020470095863665
"2008-01-03 13:06:00",0.000340253021217762
"2008-01-03 13:07:00",-0.000340253021217762
"2008-01-03 13:08:00",0.00102402857412187
"2008-01-03 13:09:00",-0.000683775552904109
"2008-01-03 13:10:00",-0.000680621853961227
"2008-01-03 13:11:00",0
"2008-01-03 13:12:00",0.000340368832743465
"2008-01-03 13:13:00",-0.000340368832743465
"2008-01-03 13:14:00",0
"2008-01-03 13:15:00",-0.00136626153084496
"2008-01-03 13:16:00",0.000681552079919712
"2008-01-03 13:17:00",-0.000340717975806371
"2008-01-03 13:18:00",0.000684942703599312
"2008-01-03 13:19:00",0.000340484723132306
"2008-01-03 13:20:00",-0.000684709450925247
"2008-01-03 13:21:00",-0.000681552079919712
"2008-01-03 13:22:00",0
"2008-01-03 13:23:00",-0.00102683010631477
"2008-01-03 13:24:00",-0.000344932133484299
"2008-01-03 13:25:00",0.000344932133484299
"2008-01-03 13:26:00",-0.000344932133484299
"2008-01-03 13:27:00",-0.00034141841521329
"2008-01-03 13:28:00",0
"2008-01-03 13:29:00",0.00068635054869759
"2008-01-03 13:30:00",0
"2008-01-03 13:31:00",-0.000344932133484299
"2008-01-03 13:32:00",-0.00034141841521329
"2008-01-03 13:33:00",-0.00102859166532276
"2008-01-03 13:34:00",-0.000683890051318414
