Date,FTSEALL,DY,CPI,IP,TB3M,T10Y
31/08/1979,247.2900,5.8800,34.8005,82.5095,13.3400,12.2600
28/09/1979,254.7000,5.8800,35.0739,81.6083,13.3600,12.5600
31/10/1979,237.5000,6.0800,35.4233,78.8046,13.4700,13.0900
30/11/1979,231.2900,6.8600,35.7878,78.5042,16.1000,14.7600
28/12/1979,231.2900,6.8200,36.1068,78.8046,15.8400,15.0200
31/01/1980,251.7000,6.5900,36.3651,79.8059,16.1900,14.4100
29/02/1980,263.7900,6.2000,37.2613,80.2064,16.1200,14.7400
31/03/1980,240.4000,6.6000,37.7929,79.7058,16.2800,14.9300
30/04/1980,249.5000,6.8200,38.3094,77.9034,16.0600,14.4200
30/05/1980,243.6000,6.8200,39.6157,77.4027,16.0600,14.1100
30/06/1980,269.5000,6.5800,39.9803,75.1998,15.6800,13.7800
31/07/1980,282.2900,6.1800,40.3601,75.2999,14.7100,13.0800
29/08/1980,282.5000,6.1800,40.6942,75.4000,14.9500,13.7000
30/09/1980,290.2900,6.0600,40.7854,73.7979,14.3300,13.4700
31/10/1980,306.2900,5.9600,41.0436,72.6965,14.3600,13.2000
28/11/1980,307.2900,5.9600,41.3018,71.3947,12.9500,13.3400
30/12/1980,307.2900,6.0800,41.6360,71.0943,13.0200,13.7800
30/01/1981,289.0000,6.0800,41.8639,71.0943,12.6100,13.9700
27/02/1981,304.1900,6.2700,42.1221,70.6938,11.5900,13.8400
31/03/1981,309.6900,5.9200,42.5019,70.4935,11.5300,13.6600
30/04/1981,332.1000,5.5700,43.1398,71.0943,11.2900,13.6600
29/05/1981,315.6000,5.5700,44.3854,71.1945,11.4500,14.4000
30/06/1981,320.6000,5.7000,44.6740,71.4949,11.8800,14.6900
31/07/1981,319.4000,5.7600,44.9323,70.3934,13.8000,15.2800
31/08/1981,334.6000,5.5100,45.1297,71.9955,13.1900,15.2300
30/09/1981,278.5000,5.9400,45.4639,72.1958,15.1200,15.8100
30/10/1981,286.2900,5.9400,45.7222,72.3961,15.6600,16.3400
30/11/1981,315.1000,6.0200,46.1323,72.4962,13.7600,15.7200
30/12/1981,315.1000,5.9400,46.6184,74.1984,14.6700,16.0000
29/01/1982,330.9000,5.9400,46.9070,73.2973,13.5700,14.6432
26/02/1982,316.9000,5.8700,47.1804,72.1958,12.5000,13.7608
31/03/1982,326.6000,5.8500,47.1956,72.1958,12.4700,13.7930
30/04/1982,328.1000,5.9000,47.6057,72.6965,12.6200,14.1337
28/05/1982,337.5000,5.8000,48.5627,72.7966,12.2200,13.9143
30/06/1982,322.7900,5.9300,48.9121,73.6978,12.2300,13.8766
30/07/1982,333.9000,5.9300,49.0488,74.3987,10.7200,13.2810
31/08/1982,343.3000,5.9000,49.0640,73.3974,9.7000,12.0437
30/09/1982,361.8000,5.5800,49.0792,73.3974,9.5000,11.6573
29/10/1982,369.7000,5.5800,49.0488,73.9982,8.5100,10.7415
30/11/1982,375.4000,5.2200,49.2918,74.0983,9.6500,11.7291
30/12/1982,375.4000,5.3000,49.5349,73.5977,9.7200,11.3339
31/01/1983,395.0000,5.1400,49.4437,72.3961,10.9400,12.1314
28/02/1983,399.4000,4.9800,49.5045,73.3974,10.8400,11.5788
31/03/1983,411.9000,4.9200,49.7171,74.2986,10.2200,11.2849
29/04/1983,439.3000,4.9200,49.8083,75.4000,9.6800,11.1498
31/05/1983,437.5900,4.8400,50.5070,74.3987,9.6900,10.9728
30/06/1983,458.9000,4.6500,50.7197,75.1998,9.2600,11.1208
29/07/1983,446.0000,4.6500,50.8412,76.1010,9.4000,11.6773
31/08/1983,450.4000,4.6300,51.1146,74.9995,9.3400,11.5909
30/09/1983,445.5000,4.7600,51.3425,76.2011,8.9700,10.9866
31/10/1983,437.4000,4.9300,51.5703,76.3012,8.8300,10.8850
30/11/1983,461.9000,4.7700,51.7526,76.7018,8.8600,10.6113
29/12/1983,461.9000,4.7700,51.9349,77.4027,8.8400,10.7704
31/01/1984,501.4000,4.4300,52.0716,77.3026,8.8600,10.8630
29/02/1984,493.0900,4.4600,52.0412,77.7031,8.8500,10.7988
30/03/1984,524.2000,4.4600,52.2539,78.8046,8.3800,10.6671
30/04/1984,534.8000,4.4000,52.4210,78.1036,8.3600,11.0343
30/05/1984,534.8000,4.5700,53.1197,77.1023,8.9200,11.7378
29/06/1984,487.7000,4.5700,53.3172,75.7004,8.8600,11.6893
31/07/1984,474.8000,5.0300,53.4539,75.1998,11.3600,12.2421
31/08/1984,520.5000,4.8200,53.3931,75.7004,9.9300,11.3014
28/09/1984,535.8900,4.8200,53.8944,74.5990,9.9800,11.0100
31/10/1984,543.5000,4.7200,54.0008,74.2986,9.8800,10.9614
30/11/1984,560.3000,4.5500,54.3349,75.6003,9.0600,10.7631
28/12/1984,560.3000,4.5200,54.5020,75.6003,9.1200,11.0698
31/01/1985,614.5900,4.3500,54.4565,75.1998,11.8200,11.3651
28/02/1985,608.0900,4.3000,54.6539,76.5015,13.4000,11.2692
29/03/1985,616.2000,4.3000,55.0734,77.8032,12.3600,10.9654
30/04/1985,622.0900,4.5200,55.6128,77.8032,11.9000,10.9525
31/05/1985,634.2000,4.4500,56.8113,79.8059,11.8000,10.9582
28/06/1985,595.5000,4.4500,57.0510,80.5068,11.9700,10.8719
31/07/1985,606.5000,4.7600,57.1709,81.2077,10.9900,10.5679
30/08/1985,646.3000,4.7600,57.0510,83.0101,11.0000,10.5140
30/09/1985,626.2000,4.5600,57.2308,79.8059,11.0100,10.3427
31/10/1985,670.6000,4.5000,57.1709,80.5068,11.1400,10.4212
29/11/1985,696.5000,4.5000,57.2907,81.9087,11.0200,10.4461
30/12/1985,681.8000,4.3900,57.4705,80.2064,11.1700,10.6128
31/01/1986,696.4000,4.3700,57.5304,81.2077,12.1000,10.9311
28/02/1986,750.8000,4.1300,57.6503,79.1050,11.8500,10.0679
27/03/1986,810.4800,3.8500,57.8900,80.1063,10.7400,8.9158
30/04/1986,816.4000,3.7300,57.9499,80.7071,9.8500,8.7353
30/05/1986,788.9000,3.7300,58.5492,81.5081,9.3400,9.1297
30/06/1986,815.7000,3.9200,58.6091,82.5095,9.3000,9.3236
31/07/1986,771.8000,3.9900,58.6091,81.1076,9.5000,9.5124
29/08/1986,817.1000,3.9900,58.4294,82.2091,9.3400,9.4118
30/09/1986,768.8000,4.0100,58.6091,81.5081,9.6900,10.7694
31/10/1986,807.3000,4.1300,58.9088,81.5081,10.5600,10.7320
28/11/1986,815.3000,4.1300,59.0286,83.6109,10.6700,11.0003
30/12/1986,832.8000,4.1000,59.5081,83.8112,10.6600,10.3379
30/01/1987,903.3000,4.1000,59.6878,83.5108,10.5600,10.0927
27/02/1987,983.1000,3.7300,59.9275,83.9113,10.2000,9.6049
31/03/1987,1000.0000,3.4500,60.1673,82.3092,9.3200,9.1801
30/04/1987,1023.6000,3.3100,60.2871,85.0128,8.7000,8.9344
29/05/1987,1097.2900,3.3100,61.0062,84.6123,8.4900,8.8365
30/06/1987,1153.1000,3.0400,61.0662,83.9113,8.7600,9.2186
31/07/1987,1202.1900,2.9500,61.0662,85.4133,8.9400,9.8268
31/08/1987,1146.6900,3.1200,61.0062,85.0128,9.8700,10.2308
30/09/1987,1208.9000,3.0100,61.1860,86.6149,9.7700,10.1394
30/10/1987,887.3000,3.0100,61.3658,86.3145,8.8700,9.4246
30/11/1987,796.3000,4.6700,61.6654,85.8139,8.4800,9.3715
30/12/1987,890.9200,4.3200,61.9651,86.8152,8.2100,9.6614
29/01/1988,915.8000,4.3200,61.9052,86.7151,8.2100,9.3938
29/02/1988,908.1000,4.2200,61.9052,87.5161,8.8100,9.2446
31/03/1988,896.8000,4.3800,62.1052,88.3172,8.1000,9.1341
29/04/1988,928.1900,4.3800,62.3052,87.3159,7.8300,9.3884
31/05/1988,923.5000,4.2500,63.1053,88.6176,7.1500,9.4789
30/06/1988,963.0000,4.1800,63.4053,87.9166,9.7100,9.7039
29/07/1988,965.1900,4.1800,63.6053,88.9180,10.2600,9.6368
31/08/1988,911.1900,4.5200,63.6053,89.2184,11.4900,9.9361
30/09/1988,946.3000,4.4400,63.8053,89.7190,11.3900,9.6690
31/10/1988,965.5000,4.3800,64.1053,90.7204,11.5000,9.3743
30/11/1988,933.5000,4.5800,64.4054,91.6216,12.5800,9.7851
29/12/1988,930.4300,4.5800,64.7054,90.6202,12.5100,9.7854
31/01/1989,1054.9000,4.1600,64.8054,91.5214,12.3100,9.4237
28/02/1989,1042.6000,4.2700,65.0054,90.9206,12.5100,9.5988
31/03/1989,1076.1000,4.2200,65.2054,91.4213,12.3900,9.6464
28/04/1989,1090.0000,4.2200,65.5055,91.6216,12.2300,9.7023
31/05/1989,1091.0000,4.2700,66.4055,90.4200,13.2700,10.0190
30/06/1989,1101.6000,4.3100,66.7056,92.7230,13.6200,9.9739
31/07/1989,1173.1900,4.0200,67.0056,90.3198,13.2400,9.5368
31/08/1989,1207.4000,3.9400,66.9056,90.4200,13.4200,9.6485
29/09/1989,1169.5000,3.9400,67.0056,90.5201,13.4400,9.9767
31/10/1989,1080.6900,4.5600,67.5056,92.4226,14.4400,9.9800
30/11/1989,1138.6000,4.3900,68.0057,92.0221,14.5700,10.2194
29/12/1989,1204.6900,4.3900,68.2057,91.4213,14.4800,9.9332
31/01/1990,1167.1000,4.4200,68.3057,92.3225,14.4500,10.5653
28/02/1990,1122.1900,4.6800,68.6057,92.1222,14.3400,11.0353
30/03/1990,1114.9000,4.6800,69.0058,91.1680,14.5900,11.6889
30/04/1990,1043.1000,5.1800,69.4058,90.6226,14.6200,12.3681
31/05/1990,1154.1900,4.7400,70.6059,91.8043,14.4800,11.4722
29/06/1990,1171.1900,4.7400,71.3059,92.4405,14.3200,11.0111
31/07/1990,1147.0000,4.8300,71.6060,91.8952,14.3300,11.1598
31/08/1990,1051.0000,5.3100,71.4060,93.3495,14.2900,11.5079
28/09/1990,962.1800,5.3100,72.2060,91.0771,14.2300,11.5759
31/10/1990,992.6700,5.6600,72.9061,91.1680,13.1300,11.1052
30/11/1990,1032.1000,5.4500,73.5061,90.7135,12.6900,10.5544
28/12/1990,1038.4300,5.4700,73.6061,90.6226,13.0600,10.6049
31/01/1991,1036.1900,5.4600,73.5061,90.1682,12.8400,9.8763
28/02/1991,1150.0000,4.9600,73.5061,89.6228,11.8800,9.9630
28/03/1991,1193.2900,4.9600,73.9062,89.4410,11.5600,9.9175
30/04/1991,1202.6900,4.7800,74.1062,89.3501,11.1700,10.0370
31/05/1991,1201.8000,4.8800,76.6064,88.4412,10.7400,10.2371
28/06/1991,1161.1000,4.8800,77.2064,87.2595,10.7500,10.2705
31/07/1991,1235.8000,4.7700,77.6065,88.2594,10.4500,9.9132
30/08/1991,1268.6000,4.7700,77.4065,88.6229,10.0700,9.7000
30/09/1991,1265.9000,4.7000,77.7065,87.8049,9.7000,9.3788
31/10/1991,1238.6000,4.8000,78.1065,86.9868,9.9400,9.4646
29/11/1991,1168.9000,4.8000,78.5065,87.0777,10.0800,9.6094
30/12/1991,1157.9500,5.0200,78.8066,88.1685,10.1900,9.4436
31/01/1992,1227.8000,4.8300,78.8066,88.4412,9.8800,9.1623
28/02/1992,1229.8000,4.8300,78.6066,88.0776,9.7400,9.0444
31/03/1992,1171.7000,5.0900,79.0066,87.9867,10.2100,9.5535
30/04/1992,1282.7000,4.6100,79.4066,88.5320,9.5600,8.9377
29/05/1992,1311.7000,4.6100,80.2067,88.1685,9.4300,8.6864
30/06/1992,1216.6000,4.8600,80.5067,88.7138,9.4600,8.8946
31/07/1992,1143.1000,5.2000,80.6067,86.8959,9.6100,9.0058
31/08/1992,1096.9000,5.3500,80.2067,87.8049,9.6900,9.3150
30/09/1992,1206.1600,4.8700,80.2067,88.6229,8.2300,8.9679
30/10/1992,1256.6700,4.8700,80.5067,88.4412,6.7600,8.2816
30/11/1992,1313.0200,4.4800,80.7067,89.0774,6.4600,8.6573
30/12/1992,1358.0600,4.3500,80.8067,89.9864,6.3600,8.3248
29/01/1993,1364.3300,4.3500,80.8067,88.8047,5.3200,8.3752
26/02/1993,1396.5300,4.3600,80.4067,88.7138,5.3700,8.0906
31/03/1993,1408.0700,4.1700,80.9067,88.8047,5.3300,7.9802
30/04/1993,1388.8800,3.9500,81.3068,90.0773,5.2900,8.3293
28/05/1993,1403.4200,3.9400,82.2069,89.3501,5.2100,8.3646
30/06/1993,1432.3100,3.8800,82.5069,89.4410,5.1500,7.8629
30/07/1993,1448.7600,3.8800,82.5069,90.0773,5.0700,7.5778
31/08/1993,1537.2100,3.6100,82.2069,89.5319,5.1300,6.9943
30/09/1993,1506.5500,3.7500,82.5069,90.3500,5.2000,7.0930
29/10/1993,1565.3700,3.7500,82.9069,90.6226,5.0000,7.0478
30/11/1993,1556.4500,3.6600,82.8069,90.9862,4.8100,6.7881
30/12/1993,1685.2600,3.3700,82.6069,91.1680,4.8900,6.2493
31/01/1994,1745.9500,3.2400,82.8069,91.9861,4.8500,6.3694
28/02/1994,1675.4900,3.4300,82.5069,92.2588,4.7100,7.0636
31/03/1994,1561.9700,3.7200,82.9069,92.8041,4.9300,7.6047
29/04/1994,1580.4400,3.7200,83.1069,93.0768,4.8500,7.9419
31/05/1994,1501.2200,3.9100,83.9070,93.5313,4.8000,8.6364
30/06/1994,1463.3500,4.0400,84.1070,94.6220,4.9500,8.7312
29/07/1994,1545.7400,4.0400,84.1070,95.8946,5.6000,8.5509
31/08/1994,1626.6400,3.6700,83.6070,94.7129,5.3500,8.4948
30/09/1994,1510.9700,3.9800,84.1070,95.2583,5.4700,8.7420
31/10/1994,1536.3100,3.9300,84.2070,95.7128,5.4300,8.6538
30/11/1994,1528.1200,4.0000,84.0070,96.5308,5.7200,8.3613
30/12/1994,1521.4400,4.0000,84.1070,96.7126,5.9200,8.5891
31/01/1995,1480.5600,4.1300,84.5070,96.6217,6.1100,8.4686
28/02/1995,1487.0000,4.2000,84.5070,97.6216,6.1900,8.5358
31/03/1995,1538.6400,4.1600,84.9071,95.8946,6.1100,8.4125
28/04/1995,1578.6700,4.1600,85.3071,95.9855,6.6100,8.3539
31/05/1995,1632.5600,3.9600,85.8072,96.2581,6.0800,7.8766
30/06/1995,1623.5100,4.0400,86.2072,97.1671,6.6200,8.4023
31/07/1995,1703.0200,3.8700,86.3072,97.0762,6.6000,8.1750
31/08/1995,1719.4400,3.8600,85.8072,96.4399,6.5800,8.0786
29/09/1995,1733.7300,3.8600,86.3072,97.0762,6.5400,8.1379
31/10/1995,1734.1400,3.8600,86.7072,97.1671,6.5300,7.9523
30/11/1995,1788.6000,3.7900,86.5072,97.4398,6.2400,7.6054
29/12/1995,1803.0900,3.7900,86.5072,97.1671,6.2200,7.4672
31/01/1996,1841.9600,3.7100,87.0073,97.6216,6.0100,7.5456
29/02/1996,1840.7700,3.7800,86.8072,98.1670,5.8700,8.0528
29/03/1996,1843.4400,3.7800,87.2073,97.8034,5.8000,8.1918
30/04/1996,1914.6100,3.6900,87.5073,98.4396,5.7900,8.0649
31/05/1996,1885.7800,3.8000,88.0073,98.5305,5.8300,8.1666
28/06/1996,1856.3300,3.8000,88.3074,97.4398,5.5300,7.9349
31/07/1996,1835.4400,3.9500,88.4074,98.0761,5.5100,7.9430
30/08/1996,1915.9800,3.9500,87.8073,97.5307,5.5100,7.9674
30/09/1996,1945.0000,3.7800,88.3074,97.4398,5.5500,7.7152
31/10/1996,1956.9000,3.8000,88.7074,98.1670,5.8600,7.6430
29/11/1996,1985.1700,3.8000,88.7074,98.7123,6.1300,7.3202
30/12/1996,2011.7400,3.7400,88.7074,98.6214,6.1600,7.4728
31/01/1997,2087.6100,3.5200,89.0074,99.0759,5.9300,7.3973
28/02/1997,2107.8600,3.5600,88.6074,99.6213,5.7600,7.2275
27/03/1997,2099.7000,3.6400,88.8074,99.8031,6.0400,7.6007
30/04/1997,2135.3100,3.5900,89.0074,99.9849,6.1300,7.4202
30/05/1997,2200.9100,3.5900,89.4075,98.7123,6.2100,7.1414
30/06/1997,2184.5200,3.5600,89.6075,99.4395,6.4200,7.0168
31/07/1997,2295.1800,3.3800,89.8075,98.8032,6.7300,6.8628
29/08/1997,2276.7200,3.3800,89.5075,99.1668,6.9200,6.9825
30/09/1997,2455.0200,3.1700,90.0075,100.8938,6.9000,6.3562
31/10/1997,2293.8700,3.3900,90.3075,99.0759,6.9000,6.4416
28/11/1997,2288.6400,3.3900,90.3075,99.3486,7.1300,6.3452
30/12/1997,2407.7400,3.2300,90.4075,99.9849,7.1100,6.1766
30/01/1998,2536.6800,3.2300,90.5075,100.4393,6.7300,5.9443
27/02/1998,2683.4000,3.0600,89.9075,99.8940,6.9700,5.9791
31/03/1998,2781.6600,2.8000,90.3075,100.6211,7.0900,5.7766
